,9.8,https://konspiratori.sk/stranka/1431,https://www.youtube.com/channel/UCaP09bCBEOB0rCeAo0F15vw,UCaP09bCBEOB0rCeAo0F15vw
,9.6,https://konspiratori.sk/stranka/1483,https://www.youtube.com/channel/UCAAh4fAV09BIx5v9G9tFgdg,UCAAh4fAV09BIx5v9G9tFgdg
,9.5,https://konspiratori.sk/stranka/1432,https://www.youtube.com/channel/UC5KJ0KBHvhn-AfxrPUoSoLA,UC5KJ0KBHvhn-AfxrPUoSoLA
,9.5,https://konspiratori.sk/stranka/1433,https://www.youtube.com/channel/UCvfbXBzdvbKWDkLfp5UpYLA,UCvfbXBzdvbKWDkLfp5UpYLA
,9.5,https://konspiratori.sk/stranka/1434,https://www.youtube.com/channel/UCF2ZNQW-9Y1OWHHFFbgO8hA,UCF2ZNQW-9Y1OWHHFFbgO8hA
,9.5,https://konspiratori.sk/stranka/1435,https://www.youtube.com/channel/UCWToy5zvOsz1oww4qeMknvA,UCWToy5zvOsz1oww4qeMknvA
,9.5,https://konspiratori.sk/stranka/1436,https://www.youtube.com/channel/UCESr2CaJyLJEXTdiO655hSw,UCESr2CaJyLJEXTdiO655hSw
,9.5,https://konspiratori.sk/stranka/1437,https://www.youtube.com/channel/UCLh88leNolwU3V7qjVmccdg,UCLh88leNolwU3V7qjVmccdg
,9.5,https://konspiratori.sk/stranka/1438,https://www.youtube.com/channel/UCDSBOw447IsDu5kX3IMtf6A,UCDSBOw447IsDu5kX3IMtf6A
,9.5,https://konspiratori.sk/stranka/1484,https://www.youtube.com/channel/UChu4r70s-ld5qDMBcLizpnw,UChu4r70s-ld5qDMBcLizpnw
,9.4,https://konspiratori.sk/stranka/1439,https://www.youtube.com/channel/UCNUAA0jF7q92Y5hX9UlhYwQ,UCNUAA0jF7q92Y5hX9UlhYwQ
,9.2,https://konspiratori.sk/stranka/1440,https://www.youtube.com/channel/UCmgpoQDauS5a2F2qJCZRXkg,UCmgpoQDauS5a2F2qJCZRXkg
,9.2,https://konspiratori.sk/stranka/1441,https://www.youtube.com/channel/UC63AuwHbiq2NTB3s-Diq4jw,UC63AuwHbiq2NTB3s-Diq4jw
,9.2,https://konspiratori.sk/stranka/1442,https://www.youtube.com/channel/UCbW4CLiTJAL7u8R43UB34tg,UCbW4CLiTJAL7u8R43UB34tg
,9.1,https://konspiratori.sk/stranka/1443,https://www.youtube.com/channel/UCAp27Ow6iBjR8-pyNQiGsfQ,UCAp27Ow6iBjR8-pyNQiGsfQ
,9.1,https://konspiratori.sk/stranka/1491,https://www.youtube.com/channel/UCXdneOD68mMYkmYH4elvHPg,UCXdneOD68mMYkmYH4elvHPg
,9,https://konspiratori.sk/stranka/1444,https://www.youtube.com/channel/UCUyoynrt9tQ9lwyYJhxmjAg,UCUyoynrt9tQ9lwyYJhxmjAg
,9,https://konspiratori.sk/stranka/1445,https://www.youtube.com/channel/UCa5Caba8opq-gQJGvB4Os4Q,UCa5Caba8opq-gQJGvB4Os4Q
,9,https://konspiratori.sk/stranka/1446,https://www.youtube.com/channel/UC1XdEcfZmRnfp1zuN0FgAbQ,UC1XdEcfZmRnfp1zuN0FgAbQ
,9,https://konspiratori.sk/stranka/1488,https://www.youtube.com/channel/UCivFldR8ZAMO5i4DEE53_Bw,UCivFldR8ZAMO5i4DEE53_Bw
,9,https://konspiratori.sk/stranka/1489,https://www.youtube.com/channel/UCLFSaNqk7MndKnRcZV0RilQ,UCLFSaNqk7MndKnRcZV0RilQ
,8.9,https://konspiratori.sk/stranka/1632,https://www.youtube.com/channel/UCdKu1TzBmbUhr9ChRPUB8Lg,UCdKu1TzBmbUhr9ChRPUB8Lg
,8.9,https://konspiratori.sk/stranka/1447,https://www.youtube.com/channel/UCHRWfIYvQ01rfIj8AjMbn9Q,UCHRWfIYvQ01rfIj8AjMbn9Q
,8.9,https://konspiratori.sk/stranka/1448,https://www.youtube.com/channel/UCQzF4yx6j_VQstTW3_Ha1Og,UCQzF4yx6j_VQstTW3_Ha1Og
,8.8,https://konspiratori.sk/stranka/1449,https://www.youtube.com/channel/UCKJ5neR7iVV4bdsRENrw8qA,UCKJ5neR7iVV4bdsRENrw8qA
,8.8,https://konspiratori.sk/stranka/1450,https://www.youtube.com/channel/UChuNs2QdKfmivapOgJUNE1Q,UChuNs2QdKfmivapOgJUNE1Q
,8.8,https://konspiratori.sk/stranka/1451,https://www.youtube.com/channel/UCtR0rsLKX3hqWFjWcbbGwKA,UCtR0rsLKX3hqWFjWcbbGwKA
,8.8,https://konspiratori.sk/stranka/1452,https://www.youtube.com/channel/UC7DrOsjFdB55d5BDcqTu9Pg,UC7DrOsjFdB55d5BDcqTu9Pg
,8.6,https://konspiratori.sk/stranka/1453,https://www.youtube.com/channel/UCzlT7925zPI__sH939kEebQ,UCzlT7925zPI__sH939kEebQ
,8.6,https://konspiratori.sk/stranka/1454,https://www.youtube.com/channel/UC_nRCjT1xQI1mra0keHi78w,UC_nRCjT1xQI1mra0keHi78w
,8.6,https://konspiratori.sk/stranka/1455,https://www.youtube.com/channel/UCGm7RQGe_-zMKwf8_qVGUYA,UCGm7RQGe_-zMKwf8_qVGUYA
,8.6,https://konspiratori.sk/stranka/1456,https://www.youtube.com/channel/UCECVdcI9W5731pl2eZ3QthQ,UCECVdcI9W5731pl2eZ3QthQ
,8.6,https://konspiratori.sk/stranka/1457,https://www.youtube.com/channel/UCY4T-3QaMCGG0kPrkUoJpmA,UCY4T-3QaMCGG0kPrkUoJpmA
,8.6,https://konspiratori.sk/stranka/1485,https://www.youtube.com/channel/UCbigv7vmN_ZpGZZNHO8BJuw,UCbigv7vmN_ZpGZZNHO8BJuw
,8.6,https://konspiratori.sk/stranka/1494,https://www.youtube.com/channel/UC_bGlOa6A7QbeDWkadT9fRQ,UC_bGlOa6A7QbeDWkadT9fRQ
,8.5,https://konspiratori.sk/stranka/1458,https://www.youtube.com/channel/UCrO2xGBGl5pOdNiq5NXPKSg,UCrO2xGBGl5pOdNiq5NXPKSg
,8.4,https://konspiratori.sk/stranka/1459,https://www.youtube.com/channel/UCYGZy_-dQBGMGD6R_uKVDLA,UCYGZy_-dQBGMGD6R_uKVDLA
,8.4,https://konspiratori.sk/stranka/1460,https://www.youtube.com/channel/UCW6LvwskwXGsM0KWA-1_HdA,UCW6LvwskwXGsM0KWA-1_HdA
